"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-23034-51876-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-6-27-0-2"
"http://dati.senato.it/intervento/int_prim-22983-51876-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-6-27-0-2"
"http://dati.senato.it/intervento/int_prim-23161-51876-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-6-27-0-2"
"http://dati.senato.it/intervento/int_prim-23187-51876-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-6-27-0-2"
"http://dati.senato.it/intervento/int_prim-23086-51876-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-6-27-0-2"
"http://dati.senato.it/intervento/int_prim-23214-51876-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-6-27-0-2"
"http://dati.senato.it/intervento/int_prim-23230-51876-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-6-27-0-2"
"http://dati.senato.it/intervento/int_prim-23157-51876-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-6-27-0-2"
"http://dati.senato.it/intervento/int_prim-23068-51876-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-6-27-0-2"
"http://dati.senato.it/intervento/int_prim-23260-51876-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-6-27-0-2"
