"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15413-28624-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-214"
"http://dati.senato.it/intervento/int_prim-15279-28624-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-214"
"http://dati.senato.it/intervento/int_prim-15412-28624-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-214"
"http://dati.senato.it/intervento/int_prim-15448-28624-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-214"
"http://dati.senato.it/intervento/int_prim-15239-28624-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-214"
"http://dati.senato.it/intervento/int_prim-15239-28623-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-214"
"http://dati.senato.it/intervento/int_prim-15390-28624-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-214"
"http://dati.senato.it/intervento/int_prim-15502-28623-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-214"
"http://dati.senato.it/intervento/int_prim-15216-28624-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-214"
"http://dati.senato.it/intervento/int_prim-15216-28623-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-214"
"http://dati.senato.it/intervento/int_prim-15408-28624-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-214"
"http://dati.senato.it/intervento/int_prim-15487-28624-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-214"
