"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4233-22540-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-565"
"http://dati.senato.it/intervento/int_prim-4279-22540-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-565"
"http://dati.senato.it/intervento/int_prim-4099-22540-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-565"
"http://dati.senato.it/intervento/int_prim-4110-22540-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-565"
"http://dati.senato.it/intervento/int_prim-4344-22540-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-565"
"http://dati.senato.it/intervento/int_prim-4135-22540-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-565"
"http://dati.senato.it/intervento/int_prim-4168-22540-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-565"
"http://dati.senato.it/intervento/int_prim-4239-22540-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-565"
"http://dati.senato.it/intervento/int_prim-4328-22540-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-565"
"http://dati.senato.it/intervento/int_prim-4191-22540-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-565"
"http://dati.senato.it/intervento/int_prim-4247-22540-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-565"
"http://dati.senato.it/intervento/int_prim-4214-22540-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-565"
