"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4233-24076-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-638"
"http://dati.senato.it/intervento/int_cons-4255-26254-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-638"
"http://dati.senato.it/intervento/int_prim-4311-24076-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-638"
"http://dati.senato.it/intervento/int_prim-4234-24076-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-638"
"http://dati.senato.it/intervento/int_prim-4293-24076-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-638"
"http://dati.senato.it/intervento/int_prim-4252-24076-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-638"
"http://dati.senato.it/intervento/int_prim-4306-24076-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-638"
"http://dati.senato.it/intervento/int_cons-4243-26254-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-638"
"http://dati.senato.it/intervento/int_prim-4328-24076-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-638"
"http://dati.senato.it/intervento/int_cons-4328-26254-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-638"
"http://dati.senato.it/intervento/int_prim-4214-24076-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-638"
"http://dati.senato.it/intervento/int_cons-4214-26254-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-638"
