"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15446-35079-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-792"
"http://dati.senato.it/intervento/int_prim-15268-35079-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-792"
"http://dati.senato.it/intervento/int_prim-15212-35079-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-792"
"http://dati.senato.it/intervento/int_prim-15365-35079-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-792"
"http://dati.senato.it/intervento/int_prim-15445-35079-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-792"
"http://dati.senato.it/intervento/int_prim-15371-35079-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-792"
"http://dati.senato.it/intervento/int_prim-15195-35079-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-792"
"http://dati.senato.it/intervento/int_prim-15492-35079-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-792"
"http://dati.senato.it/intervento/int_prim-15281-35079-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-792"
"http://dati.senato.it/intervento/int_prim-15290-35079-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-792"
"http://dati.senato.it/intervento/int_prim-15299-35079-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-792"
"http://dati.senato.it/intervento/int_prim-15380-35079-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-792"
"http://dati.senato.it/intervento/int_prim-15205-35079-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-792"
"http://dati.senato.it/intervento/int_prim-15272-35079-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-792"
"http://dati.senato.it/intervento/int_prim-16367-35079-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-792"
