"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4255-15840-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-33"
"http://dati.senato.it/intervento/int_prim-4311-15840-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-33"
"http://dati.senato.it/intervento/int_prim-4230-15840-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-33"
"http://dati.senato.it/intervento/int_prim-4075-15840-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-33"
"http://dati.senato.it/intervento/int_prim-4094-15840-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-33"
"http://dati.senato.it/intervento/int_prim-4107-15840-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-33"
"http://dati.senato.it/intervento/int_prim-4134-15840-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-33"
"http://dati.senato.it/intervento/int_prim-4150-15840-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-33"
"http://dati.senato.it/intervento/int_prim-4252-15840-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-33"
"http://dati.senato.it/intervento/int_prim-4161-15840-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-33"
"http://dati.senato.it/intervento/int_prim-4164-15840-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-33"
"http://dati.senato.it/intervento/int_prim-4289-15840-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-33"
"http://dati.senato.it/intervento/int_prim-4168-15840-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-33"
"http://dati.senato.it/intervento/int_prim-4178-15840-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-33"
"http://dati.senato.it/intervento/int_prim-4239-15840-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-33"
"http://dati.senato.it/intervento/int_prim-4184-15840-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-33"
"http://dati.senato.it/intervento/int_prim-4186-15840-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-33"
"http://dati.senato.it/intervento/int_prim-4187-15840-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-33"
"http://dati.senato.it/intervento/int_prim-4328-15840-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-33"
"http://dati.senato.it/intervento/int_prim-4195-15840-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-33"
"http://dati.senato.it/intervento/int_prim-4214-15840-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-33"
"http://dati.senato.it/intervento/int_prim-4218-15840-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-33"
