"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15304-29403-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-127"
"http://dati.senato.it/intervento/int_prim-15296-29410-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-127"
"http://dati.senato.it/intervento/int_prim-15296-29400-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-127"
"http://dati.senato.it/intervento/int_prim-15367-29403-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-127"
"http://dati.senato.it/intervento/int_prim-15228-29410-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-127"
"http://dati.senato.it/intervento/int_prim-15366-29403-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-127"
"http://dati.senato.it/intervento/int_prim-15244-29410-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-127"
"http://dati.senato.it/intervento/int_prim-15244-29400-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-127"
"http://dati.senato.it/intervento/int_prim-15245-29410-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-127"
"http://dati.senato.it/intervento/int_prim-15245-29403-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-127"
"http://dati.senato.it/intervento/int_prim-15245-29401-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-127"
"http://dati.senato.it/intervento/int_prim-15245-29400-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-127"
"http://dati.senato.it/intervento/int_prim-15188-29403-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-127"
"http://dati.senato.it/intervento/int_prim-15188-29400-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-127"
