"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15446-30058-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-391"
"http://dati.senato.it/intervento/int_prim-15426-30058-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-391"
"http://dati.senato.it/intervento/int_prim-16259-30058-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-391"
"http://dati.senato.it/intervento/int_prim-15375-30058-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-391"
"http://dati.senato.it/intervento/int_prim-15212-30058-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-391"
"http://dati.senato.it/intervento/int_prim-15509-30058-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-391"
"http://dati.senato.it/intervento/int_prim-15195-30058-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-391"
"http://dati.senato.it/intervento/int_prim-15290-30058-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-391"
"http://dati.senato.it/intervento/int_prim-15251-30058-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-391"
"http://dati.senato.it/intervento/int_prim-15406-30058-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-391"
"http://dati.senato.it/intervento/int_prim-15299-30058-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-391"
"http://dati.senato.it/intervento/int_prim-15226-30058-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-391"
"http://dati.senato.it/intervento/int_prim-15272-30058-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-391"
