"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18704-42385-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-18-0-15"
"http://dati.senato.it/intervento/int_prim-20159-42382-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-18-0-15"
"http://dati.senato.it/intervento/int_prim-20159-42384-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-18-0-15"
"http://dati.senato.it/intervento/int_prim-18564-42382-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-18-0-15"
"http://dati.senato.it/intervento/int_prim-18762-42382-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-18-0-15"
"http://dati.senato.it/intervento/int_prim-18762-42384-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-18-0-15"
"http://dati.senato.it/intervento/int_prim-18568-42382-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-18-0-15"
"http://dati.senato.it/intervento/int_prim-18568-42383-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-18-0-15"
"http://dati.senato.it/intervento/int_prim-18568-42384-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-18-0-15"
"http://dati.senato.it/intervento/int_prim-18568-42385-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-18-0-15"
"http://dati.senato.it/intervento/int_prim-18756-42384-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-18-0-15"
"http://dati.senato.it/intervento/int_prim-18747-42382-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-18-0-15"
