"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15316-26454-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-71"
"http://dati.senato.it/intervento/int_prim-15256-26454-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-71"
"http://dati.senato.it/intervento/int_prim-15511-26454-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-71"
"http://dati.senato.it/intervento/int_prim-15482-26454-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-71"
"http://dati.senato.it/intervento/int_prim-15482-26453-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-71"
"http://dati.senato.it/intervento/int_prim-15443-26454-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-71"
"http://dati.senato.it/intervento/int_prim-15397-26454-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-71"
"http://dati.senato.it/intervento/int_prim-15371-26454-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-71"
"http://dati.senato.it/intervento/int_prim-15195-26454-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-71"
"http://dati.senato.it/intervento/int_prim-15427-26454-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-71"
"http://dati.senato.it/intervento/int_prim-15507-26454-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-71"
"http://dati.senato.it/intervento/int_prim-15221-26454-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-71"
"http://dati.senato.it/intervento/int_prim-15208-26454-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-71"
"http://dati.senato.it/intervento/int_prim-15218-26454-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-71"
"http://dati.senato.it/intervento/int_prim-15358-26454-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-71"
"http://dati.senato.it/intervento/int_prim-15358-26453-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-71"
