"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-23167-61975-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-7-0-70"
"http://dati.senato.it/intervento/int_prim-23244-51471-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-7-0-70"
"http://dati.senato.it/intervento/int_cons-23244-61975-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-7-0-70"
"http://dati.senato.it/intervento/int_cons-24026-61975-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-7-0-70"
"http://dati.senato.it/intervento/int_cons-23037-61975-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-7-0-70"
"http://dati.senato.it/intervento/int_cons-23121-61975-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-7-0-70"
"http://dati.senato.it/intervento/int_cons-23129-61975-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-7-0-70"
"http://dati.senato.it/intervento/int_cons-23132-61975-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-7-0-70"
"http://dati.senato.it/intervento/int_cons-23198-61975-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-7-0-70"
"http://dati.senato.it/intervento/int_prim-23000-51471-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-7-0-70"
"http://dati.senato.it/intervento/int_cons-23000-61975-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-7-0-70"
"http://dati.senato.it/intervento/int_cons-23219-61975-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-7-0-70"
