"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15389-26864-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-108"
"http://dati.senato.it/intervento/int_prim-15323-26864-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-108"
"http://dati.senato.it/intervento/int_prim-15336-26864-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-108"
"http://dati.senato.it/intervento/int_prim-15258-26864-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-108"
"http://dati.senato.it/intervento/int_prim-15355-26864-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-108"
"http://dati.senato.it/intervento/int_prim-15454-26864-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-108"
"http://dati.senato.it/intervento/int_prim-15371-26864-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-108"
"http://dati.senato.it/intervento/int_prim-15195-26864-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-108"
"http://dati.senato.it/intervento/int_prim-15281-26864-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-108"
"http://dati.senato.it/intervento/int_prim-15410-26864-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-108"
"http://dati.senato.it/intervento/int_prim-15380-26864-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-108"
"http://dati.senato.it/intervento/int_prim-15205-26864-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-108"
"http://dati.senato.it/intervento/int_prim-15328-26864-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-108"
