"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4038-1428-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-33"
"http://dati.senato.it/intervento/int_prim-4017-1428-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-33"
"http://dati.senato.it/intervento/int_prim-4017-1427-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-33"
"http://dati.senato.it/intervento/int_prim-4296-1427-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-33"
"http://dati.senato.it/intervento/int_prim-4266-1428-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-33"
"http://dati.senato.it/intervento/int_prim-4145-1428-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-33"
"http://dati.senato.it/intervento/int_prim-4145-1427-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-33"
"http://dati.senato.it/intervento/int_prim-4242-1428-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-33"
"http://dati.senato.it/intervento/int_prim-4242-1427-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-33"
"http://dati.senato.it/intervento/int_prim-4173-1428-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-33"
"http://dati.senato.it/intervento/int_prim-4173-1427-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-33"
"http://dati.senato.it/intervento/int_prim-4185-1427-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-33"
"http://dati.senato.it/intervento/int_prim-14829-1428-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-33"
"http://dati.senato.it/intervento/int_prim-14829-1427-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-33"
