"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15496-30200-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-413"
"http://dati.senato.it/intervento/int_prim-15446-30200-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-413"
"http://dati.senato.it/intervento/int_prim-15268-30200-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-413"
"http://dati.senato.it/intervento/int_prim-15212-30200-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-413"
"http://dati.senato.it/intervento/int_prim-15416-30200-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-413"
"http://dati.senato.it/intervento/int_prim-15509-30200-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-413"
"http://dati.senato.it/intervento/int_prim-15355-30200-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-413"
"http://dati.senato.it/intervento/int_prim-15363-30200-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-413"
"http://dati.senato.it/intervento/int_prim-15365-30200-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-413"
"http://dati.senato.it/intervento/int_prim-15445-30200-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-413"
"http://dati.senato.it/intervento/int_prim-15371-30200-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-413"
"http://dati.senato.it/intervento/int_prim-15228-30200-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-413"
"http://dati.senato.it/intervento/int_prim-15195-30200-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-413"
"http://dati.senato.it/intervento/int_prim-15376-30200-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-413"
"http://dati.senato.it/intervento/int_prim-15492-30200-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-413"
"http://dati.senato.it/intervento/int_prim-15290-30200-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-413"
"http://dati.senato.it/intervento/int_prim-15311-30200-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-413"
"http://dati.senato.it/intervento/int_prim-15251-30200-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-413"
"http://dati.senato.it/intervento/int_prim-15299-30200-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-413"
"http://dati.senato.it/intervento/int_prim-15226-30200-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-413"
"http://dati.senato.it/intervento/int_prim-15328-30200-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-413"
"http://dati.senato.it/intervento/int_prim-15339-30200-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-413"
"http://dati.senato.it/intervento/int_prim-16171-30200-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-413"
