"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16438-37377-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-125"
"http://dati.senato.it/intervento/int_prim-16438-37374-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-125"
"http://dati.senato.it/intervento/int_prim-16527-37365-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-125"
"http://dati.senato.it/intervento/int_cons-16527-45023-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-125"
"http://dati.senato.it/intervento/int_prim-17821-37374-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-125"
"http://dati.senato.it/intervento/int_cons-17821-45023-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-125"
"http://dati.senato.it/intervento/int_prim-16582-37377-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-125"
"http://dati.senato.it/intervento/int_prim-16548-37374-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-125"
"http://dati.senato.it/intervento/int_prim-16548-37376-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-125"
"http://dati.senato.it/intervento/int_prim-16632-37374-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-125"
"http://dati.senato.it/intervento/int_prim-16451-37377-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-125"
"http://dati.senato.it/intervento/int_prim-16445-37377-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-125"
"http://dati.senato.it/intervento/int_prim-16445-37374-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-125"
"http://dati.senato.it/intervento/int_prim-16445-37376-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-125"
"http://dati.senato.it/intervento/int_prim-16607-37377-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-125"
"http://dati.senato.it/intervento/int_prim-16607-37365-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-125"
"http://dati.senato.it/intervento/int_cons-16607-45023-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-125"
"http://dati.senato.it/intervento/int_prim-16530-37377-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-125"
"http://dati.senato.it/intervento/int_prim-16498-37377-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-125"
"http://dati.senato.it/intervento/int_prim-16501-37377-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-125"
"http://dati.senato.it/intervento/int_cons-16501-45023-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-125"
"http://dati.senato.it/intervento/int_prim-16610-37377-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-125"
"http://dati.senato.it/intervento/int_prim-16553-37377-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-125"
"http://dati.senato.it/intervento/int_prim-16553-37374-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-125"
"http://dati.senato.it/intervento/int_cons-16553-45023-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-125"
"http://dati.senato.it/intervento/int_prim-16553-37376-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-125"
"http://dati.senato.it/intervento/int_prim-16751-37377-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-125"
"http://dati.senato.it/intervento/int_cons-16514-45023-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-125"
"http://dati.senato.it/intervento/int_cons-16514-45025-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-125"
"http://dati.senato.it/intervento/int_cons-16514-45021-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-125"
