"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16628-38336-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-153"
"http://dati.senato.it/intervento/int_prim-16567-38336-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-153"
"http://dati.senato.it/intervento/int_prim-16466-38336-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-153"
"http://dati.senato.it/intervento/int_prim-16624-38336-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-153"
"http://dati.senato.it/intervento/int_prim-16675-38336-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-153"
"http://dati.senato.it/intervento/int_prim-16531-38336-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-153"
"http://dati.senato.it/intervento/int_prim-16622-38336-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-153"
"http://dati.senato.it/intervento/int_prim-16642-38336-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-153"
"http://dati.senato.it/intervento/int_prim-16654-38336-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-153"
"http://dati.senato.it/intervento/int_prim-16756-38336-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-153"
"http://dati.senato.it/intervento/int_prim-16485-38336-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-153"
"http://dati.senato.it/intervento/int_prim-16745-38336-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-153"
"http://dati.senato.it/intervento/int_prim-16699-38336-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-153"
"http://dati.senato.it/intervento/int_prim-16713-38336-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-153"
"http://dati.senato.it/intervento/int_prim-16512-38336-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-153"
