"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4286-1796-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-216"
"http://dati.senato.it/intervento/int_prim-4017-1796-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-216"
"http://dati.senato.it/intervento/int_prim-4145-1796-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-216"
"http://dati.senato.it/intervento/int_prim-4242-1796-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-216"
"http://dati.senato.it/intervento/int_prim-4173-1796-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-216"
"http://dati.senato.it/intervento/int_prim-4175-1796-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-216"
"http://dati.senato.it/intervento/int_prim-4185-1796-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-216"
"http://dati.senato.it/intervento/int_prim-4195-1796-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-216"
"http://dati.senato.it/intervento/int_prim-4201-1796-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-216"
"http://dati.senato.it/intervento/int_prim-4231-1796-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-216"
