"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-1692-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-153"
"http://dati.senato.it/intervento/int_prim-4026-1695-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-153"
"http://dati.senato.it/intervento/int_prim-4286-1695-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-153"
"http://dati.senato.it/intervento/int_prim-4286-1692-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-153"
"http://dati.senato.it/intervento/int_prim-4296-1692-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-153"
"http://dati.senato.it/intervento/int_prim-4076-1694-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-153"
"http://dati.senato.it/intervento/int_prim-4076-1692-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-153"
"http://dati.senato.it/intervento/int_prim-4221-1691-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-153"
"http://dati.senato.it/intervento/int_prim-4221-1693-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-153"
"http://dati.senato.it/intervento/int_prim-4145-1696-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-153"
"http://dati.senato.it/intervento/int_prim-4145-1698-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-153"
"http://dati.senato.it/intervento/int_prim-4145-1697-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-153"
"http://dati.senato.it/intervento/int_prim-4145-1691-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-153"
"http://dati.senato.it/intervento/int_prim-4145-1693-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-153"
"http://dati.senato.it/intervento/int_prim-4145-1694-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-153"
"http://dati.senato.it/intervento/int_prim-4145-1695-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-153"
"http://dati.senato.it/intervento/int_prim-4145-1692-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-153"
"http://dati.senato.it/intervento/int_prim-4242-1696-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-153"
"http://dati.senato.it/intervento/int_prim-4242-1698-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-153"
"http://dati.senato.it/intervento/int_prim-4242-1695-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-153"
"http://dati.senato.it/intervento/int_prim-4242-1692-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-153"
"http://dati.senato.it/intervento/int_prim-4173-1697-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-153"
"http://dati.senato.it/intervento/int_prim-4173-1693-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-153"
"http://dati.senato.it/intervento/int_prim-4173-1694-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-153"
"http://dati.senato.it/intervento/int_prim-4173-1692-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-153"
"http://dati.senato.it/intervento/int_prim-4185-1695-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-153"
"http://dati.senato.it/intervento/int_prim-4231-1697-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-153"
