"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18549-48586-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-352"
"http://dati.senato.it/intervento/int_prim-18554-48586-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-352"
"http://dati.senato.it/intervento/int_prim-18735-48586-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-352"
"http://dati.senato.it/intervento/int_prim-18782-48586-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-352"
"http://dati.senato.it/intervento/int_prim-18702-48586-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-352"
"http://dati.senato.it/intervento/int_prim-18715-48586-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-352"
"http://dati.senato.it/intervento/int_prim-18762-48586-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-352"
"http://dati.senato.it/intervento/int_prim-18658-48586-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-352"
"http://dati.senato.it/intervento/int_prim-18576-48586-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-352"
"http://dati.senato.it/intervento/int_prim-18576-48586-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-352"
"http://dati.senato.it/intervento/int_prim-18756-48586-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-352"
"http://dati.senato.it/intervento/int_prim-18640-48586-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-352"
"http://dati.senato.it/intervento/int_prim-18665-48586-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-352"
"http://dati.senato.it/intervento/int_prim-18798-48586-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-352"
