"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16641-36630-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-50"
"http://dati.senato.it/intervento/int_prim-16641-36626-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-50"
"http://dati.senato.it/intervento/int_prim-16635-36630-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-50"
"http://dati.senato.it/intervento/int_prim-16539-36630-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-50"
"http://dati.senato.it/intervento/int_prim-16539-36629-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-50"
"http://dati.senato.it/intervento/int_prim-16539-36628-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-50"
"http://dati.senato.it/intervento/int_prim-16539-36627-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-50"
"http://dati.senato.it/intervento/int_prim-16539-36626-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-50"
"http://dati.senato.it/intervento/int_prim-16457-36630-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-50"
"http://dati.senato.it/intervento/int_prim-16756-36627-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-50"
"http://dati.senato.it/intervento/int_prim-16756-36626-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-50"
"http://dati.senato.it/intervento/int_prim-16572-36630-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-50"
"http://dati.senato.it/intervento/int_prim-16459-36630-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-50"
"http://dati.senato.it/intervento/int_prim-16459-36626-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-50"
"http://dati.senato.it/intervento/int_prim-16756-36630-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-50"
"http://dati.senato.it/intervento/int_prim-16756-36629-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-50"
"http://dati.senato.it/intervento/int_prim-16513-36630-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-50"
"http://dati.senato.it/intervento/int_prim-16513-36626-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-50"
