"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15484-30060-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-393"
"http://dati.senato.it/intervento/int_prim-15446-30060-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-393"
"http://dati.senato.it/intervento/int_prim-15334-30060-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-393"
"http://dati.senato.it/intervento/int_prim-15426-30060-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-393"
"http://dati.senato.it/intervento/int_prim-15212-30060-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-393"
"http://dati.senato.it/intervento/int_prim-15416-30060-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-393"
"http://dati.senato.it/intervento/int_prim-15509-30060-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-393"
"http://dati.senato.it/intervento/int_prim-15365-30060-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-393"
"http://dati.senato.it/intervento/int_prim-15371-30060-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-393"
"http://dati.senato.it/intervento/int_prim-15506-30060-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-393"
"http://dati.senato.it/intervento/int_prim-15195-30060-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-393"
"http://dati.senato.it/intervento/int_prim-15492-30060-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-393"
"http://dati.senato.it/intervento/int_prim-15290-30060-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-393"
"http://dati.senato.it/intervento/int_prim-15326-30060-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-393"
"http://dati.senato.it/intervento/int_prim-15251-30060-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-393"
"http://dati.senato.it/intervento/int_prim-15464-30060-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-393"
"http://dati.senato.it/intervento/int_prim-15406-30060-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-393"
"http://dati.senato.it/intervento/int_prim-15299-30060-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-393"
"http://dati.senato.it/intervento/int_prim-15451-30060-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-393"
"http://dati.senato.it/intervento/int_prim-15230-30060-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-393"
"http://dati.senato.it/intervento/int_prim-15226-30060-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-393"
"http://dati.senato.it/intervento/int_prim-15205-30060-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-393"
"http://dati.senato.it/intervento/int_prim-15272-30060-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-393"
"http://dati.senato.it/intervento/int_prim-15267-30060-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-393"
"http://dati.senato.it/intervento/int_prim-15328-30060-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-393"
"http://dati.senato.it/intervento/int_prim-15324-30060-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-393"
"http://dati.senato.it/intervento/int_prim-15295-30060-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-393"
