"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15192-28802-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-111"
"http://dati.senato.it/intervento/int_prim-16159-28803-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-111"
"http://dati.senato.it/intervento/int_prim-16159-28804-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-111"
"http://dati.senato.it/intervento/int_prim-16159-28805-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-111"
"http://dati.senato.it/intervento/int_prim-16159-28806-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-111"
"http://dati.senato.it/intervento/int_prim-16159-28807-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-111"
"http://dati.senato.it/intervento/int_prim-16159-28808-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-111"
"http://dati.senato.it/intervento/int_prim-16159-28802-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-111"
"http://dati.senato.it/intervento/int_prim-15304-28805-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-111"
"http://dati.senato.it/intervento/int_prim-15332-28805-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-111"
"http://dati.senato.it/intervento/int_prim-16265-28805-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-111"
"http://dati.senato.it/intervento/int_prim-15237-28804-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-111"
"http://dati.senato.it/intervento/int_prim-15237-28806-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-111"
"http://dati.senato.it/intervento/int_prim-15237-28807-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-111"
"http://dati.senato.it/intervento/int_prim-15245-28803-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-111"
"http://dati.senato.it/intervento/int_prim-15245-28805-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-111"
"http://dati.senato.it/intervento/int_prim-15245-28808-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-111"
"http://dati.senato.it/intervento/int_prim-15245-28802-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-111"
"http://dati.senato.it/intervento/int_prim-15475-28805-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-111"
