"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16466-36391-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-59"
"http://dati.senato.it/intervento/int_prim-16665-36391-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-59"
"http://dati.senato.it/intervento/int_prim-16624-36391-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-59"
"http://dati.senato.it/intervento/int_prim-16647-36391-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-59"
"http://dati.senato.it/intervento/int_prim-16756-36391-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-59"
"http://dati.senato.it/intervento/int_prim-16628-36391-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-59"
"http://dati.senato.it/intervento/int_prim-16531-36391-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-59"
"http://dati.senato.it/intervento/int_prim-16622-36391-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-59"
"http://dati.senato.it/intervento/int_prim-16635-36391-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-59"
"http://dati.senato.it/intervento/int_prim-16459-36391-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-59"
"http://dati.senato.it/intervento/int_prim-16485-36391-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-59"
"http://dati.senato.it/intervento/int_prim-16486-36391-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-59"
"http://dati.senato.it/intervento/int_prim-16717-36391-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-59"
"http://dati.senato.it/intervento/int_prim-16745-36391-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-59"
"http://dati.senato.it/intervento/int_prim-16519-36391-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-59"
"http://dati.senato.it/intervento/int_prim-16561-36391-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-59"
"http://dati.senato.it/intervento/int_prim-16698-36391-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-59"
"http://dati.senato.it/intervento/int_prim-16699-36391-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-59"
"http://dati.senato.it/intervento/int_prim-16599-36391-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-59"
"http://dati.senato.it/intervento/int_prim-16512-36391-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-59"
