"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-22983-52477-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-123"
"http://dati.senato.it/intervento/int_prim-23082-52476-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-123"
"http://dati.senato.it/intervento/int_prim-22996-52479-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-123"
"http://dati.senato.it/intervento/int_prim-23225-52477-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-123"
"http://dati.senato.it/intervento/int_prim-23034-52480-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-123"
"http://dati.senato.it/intervento/int_prim-23034-52478-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-123"
"http://dati.senato.it/intervento/int_prim-23067-52477-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-123"
"http://dati.senato.it/intervento/int_prim-23051-52476-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-123"
"http://dati.senato.it/intervento/int_prim-23142-52480-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-123"
"http://dati.senato.it/intervento/int_prim-23142-52476-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-123"
"http://dati.senato.it/intervento/int_prim-23142-52477-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-123"
"http://dati.senato.it/intervento/int_prim-22996-52477-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-123"
"http://dati.senato.it/intervento/int_prim-22997-52476-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-123"
"http://dati.senato.it/intervento/int_prim-23219-52478-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-123"
"http://dati.senato.it/intervento/int_prim-23034-52476-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-123"
"http://dati.senato.it/intervento/int_prim-23034-52477-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-123"
"http://dati.senato.it/intervento/int_prim-23082-52477-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-123"
"http://dati.senato.it/intervento/int_prim-23045-52479-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-123"
"http://dati.senato.it/intervento/int_prim-23177-52476-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-123"
