"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16466-36407-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-62"
"http://dati.senato.it/intervento/int_prim-16593-36407-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-62"
"http://dati.senato.it/intervento/int_prim-16569-36407-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-62"
"http://dati.senato.it/intervento/int_prim-16624-36407-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-62"
"http://dati.senato.it/intervento/int_prim-16675-36407-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-62"
"http://dati.senato.it/intervento/int_prim-16730-36407-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-62"
"http://dati.senato.it/intervento/int_prim-16756-36407-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-62"
"http://dati.senato.it/intervento/int_prim-16633-36407-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-62"
"http://dati.senato.it/intervento/int_prim-16531-36407-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-62"
"http://dati.senato.it/intervento/int_prim-16622-36407-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-62"
"http://dati.senato.it/intervento/int_prim-16734-36407-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-62"
"http://dati.senato.it/intervento/int_prim-16660-36407-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-62"
"http://dati.senato.it/intervento/int_prim-16485-36407-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-62"
"http://dati.senato.it/intervento/int_prim-16486-36407-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-62"
"http://dati.senato.it/intervento/int_prim-16745-36407-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-62"
"http://dati.senato.it/intervento/int_prim-16519-36407-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-62"
"http://dati.senato.it/intervento/int_prim-16713-36407-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-62"
