"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15446-35061-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-789"
"http://dati.senato.it/intervento/int_prim-15426-35061-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-789"
"http://dati.senato.it/intervento/int_prim-15268-35061-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-789"
"http://dati.senato.it/intervento/int_prim-15212-35061-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-789"
"http://dati.senato.it/intervento/int_prim-15354-35061-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-789"
"http://dati.senato.it/intervento/int_prim-15365-35061-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-789"
"http://dati.senato.it/intervento/int_prim-15506-35061-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-789"
"http://dati.senato.it/intervento/int_prim-15195-35061-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-789"
"http://dati.senato.it/intervento/int_prim-15414-35061-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-789"
"http://dati.senato.it/intervento/int_prim-15281-35061-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-789"
"http://dati.senato.it/intervento/int_prim-15290-35061-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-789"
"http://dati.senato.it/intervento/int_prim-15326-35061-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-789"
"http://dati.senato.it/intervento/int_prim-15380-35061-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-789"
"http://dati.senato.it/intervento/int_prim-15230-35061-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-789"
"http://dati.senato.it/intervento/int_prim-15226-35061-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-789"
"http://dati.senato.it/intervento/int_prim-15205-35061-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-789"
"http://dati.senato.it/intervento/int_prim-16367-35061-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-789"
