"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16756-38817-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-194"
"http://dati.senato.it/intervento/int_prim-16756-38816-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-194"
"http://dati.senato.it/intervento/int_cons-16756-46732-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-194"
"http://dati.senato.it/intervento/int_prim-18542-38816-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-194"
"http://dati.senato.it/intervento/int_prim-16445-38817-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-194"
"http://dati.senato.it/intervento/int_prim-16445-38814-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-194"
"http://dati.senato.it/intervento/int_prim-16445-38816-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-194"
"http://dati.senato.it/intervento/int_prim-16445-38815-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-194"
"http://dati.senato.it/intervento/int_prim-16705-38817-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-194"
"http://dati.senato.it/intervento/int_prim-16530-38816-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-194"
"http://dati.senato.it/intervento/int_cons-16530-46732-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-194"
"http://dati.senato.it/intervento/int_prim-16745-38816-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-194"
"http://dati.senato.it/intervento/int_cons-16745-46732-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-194"
"http://dati.senato.it/intervento/int_cons-16498-46730-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-194"
"http://dati.senato.it/intervento/int_prim-16498-38816-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-194"
"http://dati.senato.it/intervento/int_prim-16501-38817-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-194"
"http://dati.senato.it/intervento/int_cons-16501-46729-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-194"
"http://dati.senato.it/intervento/int_prim-16553-38817-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-194"
"http://dati.senato.it/intervento/int_cons-16553-46733-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-194"
"http://dati.senato.it/intervento/int_prim-16553-38816-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-194"
"http://dati.senato.it/intervento/int_cons-16553-46732-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-194"
"http://dati.senato.it/intervento/int_cons-16514-46732-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-194"
"http://dati.senato.it/intervento/int_cons-16749-46730-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-194"
"http://dati.senato.it/intervento/int_cons-16749-46729-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-194"
