"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15437-41615-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-345"
"http://dati.senato.it/intervento/int_cons-15442-41615-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-345"
"http://dati.senato.it/intervento/int_cons-15224-41597-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-345"
"http://dati.senato.it/intervento/int_cons-15224-41598-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-345"
"http://dati.senato.it/intervento/int_cons-15489-41597-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-345"
"http://dati.senato.it/intervento/int_cons-15489-41615-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-345"
"http://dati.senato.it/intervento/int_cons-15489-41598-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-345"
"http://dati.senato.it/intervento/int_cons-16383-41615-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-345"
"http://dati.senato.it/intervento/int_cons-15385-41615-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-345"
"http://dati.senato.it/intervento/int_cons-15294-41597-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-345"
"http://dati.senato.it/intervento/int_cons-15294-41598-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-345"
"http://dati.senato.it/intervento/int_cons-15287-41615-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-345"
"http://dati.senato.it/intervento/int_cons-15295-41597-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-345"
"http://dati.senato.it/intervento/int_cons-15295-41598-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-345"
