"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-3688-50937-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-39"
"http://dati.senato.it/intervento/int_prim-3705-50900-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-39"
"http://dati.senato.it/intervento/int_prim-3737-50723-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-39"
"http://dati.senato.it/intervento/int_prim-3737-50908-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-39"
"http://dati.senato.it/intervento/int_prim-3737-50937-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-39"
"http://dati.senato.it/intervento/int_prim-3743-50900-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-39"
"http://dati.senato.it/intervento/int_prim-3743-50937-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-39"
"http://dati.senato.it/intervento/int_prim-3753-50723-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-39"
"http://dati.senato.it/intervento/int_prim-3753-50726-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-39"
"http://dati.senato.it/intervento/int_prim-3753-50900-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-39"
"http://dati.senato.it/intervento/int_prim-3753-51021-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-39"
"http://dati.senato.it/intervento/int_prim-3764-51021-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-39"
"http://dati.senato.it/intervento/int_prim-4004-50900-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-39"
"http://dati.senato.it/intervento/int_prim-3716-50900-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-39"
"http://dati.senato.it/intervento/int_prim-3716-50904-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-39"
"http://dati.senato.it/intervento/int_prim-3716-50937-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-39"
"http://dati.senato.it/intervento/int_prim-3970-50900-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-39"
