"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18611-43081-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-95"
"http://dati.senato.it/intervento/int_cons-18611-52656-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-95"
"http://dati.senato.it/intervento/int_prim-18620-43082-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-95"
"http://dati.senato.it/intervento/int_cons-18620-52656-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-95"
"http://dati.senato.it/intervento/int_prim-18568-43081-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-95"
"http://dati.senato.it/intervento/int_prim-18568-43083-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-95"
"http://dati.senato.it/intervento/int_cons-18568-52656-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-95"
"http://dati.senato.it/intervento/int_prim-18742-43083-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-95"
"http://dati.senato.it/intervento/int_prim-18856-43083-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-95"
"http://dati.senato.it/intervento/int_cons-18721-52656-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-95"
"http://dati.senato.it/intervento/int_prim-18855-43083-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-95"
"http://dati.senato.it/intervento/int_cons-18855-52656-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-95"
"http://dati.senato.it/intervento/int_prim-18637-43083-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-95"
"http://dati.senato.it/intervento/int_prim-18603-43083-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-95"
