"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4286-1455-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-43"
"http://dati.senato.it/intervento/int_prim-4286-1453-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-43"
"http://dati.senato.it/intervento/int_prim-4285-1452-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-43"
"http://dati.senato.it/intervento/int_prim-4038-1452-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-43"
"http://dati.senato.it/intervento/int_prim-4038-1454-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-43"
"http://dati.senato.it/intervento/int_prim-4017-1452-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-43"
"http://dati.senato.it/intervento/int_prim-4296-1453-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-43"
"http://dati.senato.it/intervento/int_prim-4296-1453-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-43"
"http://dati.senato.it/intervento/int_prim-4221-1454-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-43"
"http://dati.senato.it/intervento/int_prim-4173-1455-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-43"
"http://dati.senato.it/intervento/int_prim-4173-1452-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-43"
"http://dati.senato.it/intervento/int_prim-4173-1454-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-43"
"http://dati.senato.it/intervento/int_prim-4173-1453-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-43"
"http://dati.senato.it/intervento/int_prim-14829-1452-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-43"
"http://dati.senato.it/intervento/int_prim-14829-1454-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-43"
"http://dati.senato.it/intervento/int_prim-14829-1453-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-43"
"http://dati.senato.it/intervento/int_prim-4231-1455-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-43"
"http://dati.senato.it/intervento/int_prim-4231-1452-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-43"
