"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-16733-43012-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-2"
"http://dati.senato.it/intervento/int_cons-16456-43012-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-2"
"http://dati.senato.it/intervento/int_cons-16479-43012-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-2"
"http://dati.senato.it/intervento/int_cons-16719-43012-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-2"
"http://dati.senato.it/intervento/int_cons-16563-43012-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-2"
"http://dati.senato.it/intervento/int_cons-16657-43012-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-2"
"http://dati.senato.it/intervento/int_cons-16464-43012-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-2"
"http://dati.senato.it/intervento/int_cons-16585-43012-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-2"
"http://dati.senato.it/intervento/int_cons-16528-43012-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-2"
"http://dati.senato.it/intervento/int_cons-16705-43012-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-2"
"http://dati.senato.it/intervento/int_cons-16487-43012-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-2"
"http://dati.senato.it/intervento/int_cons-16520-43012-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-2"
"http://dati.senato.it/intervento/int_cons-16726-43012-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-2"
"http://dati.senato.it/intervento/int_cons-16718-43012-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-2"
