"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-20178-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-18-0-502"
"http://dati.senato.it/intervento/int_prim-4236-20178-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-18-0-502"
"http://dati.senato.it/intervento/int_prim-4335-20178-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-18-0-502"
"http://dati.senato.it/intervento/int_prim-4327-20178-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-18-0-502"
"http://dati.senato.it/intervento/int_prim-4223-20178-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-18-0-502"
"http://dati.senato.it/intervento/int_prim-4101-20178-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-18-0-502"
"http://dati.senato.it/intervento/int_prim-4145-20178-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-18-0-502"
"http://dati.senato.it/intervento/int_prim-4306-20178-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-18-0-502"
"http://dati.senato.it/intervento/int_prim-4253-20178-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-18-0-502"
"http://dati.senato.it/intervento/int_prim-4184-20178-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-18-0-502"
"http://dati.senato.it/intervento/int_prim-4186-20178-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-18-0-502"
"http://dati.senato.it/intervento/int_prim-4192-20178-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-18-0-502"
