"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16579-36140-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-35-0-10"
"http://dati.senato.it/intervento/int_prim-16478-36140-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-35-0-10"
"http://dati.senato.it/intervento/int_prim-16644-36140-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-35-0-10"
"http://dati.senato.it/intervento/int_prim-16655-36140-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-35-0-10"
"http://dati.senato.it/intervento/int_prim-16464-36140-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-35-0-10"
"http://dati.senato.it/intervento/int_prim-16535-36140-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-35-0-10"
"http://dati.senato.it/intervento/int_prim-16520-36140-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-35-0-10"
"http://dati.senato.it/intervento/int_prim-16690-36140-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-35-0-10"
"http://dati.senato.it/intervento/int_prim-16726-36140-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-35-0-10"
"http://dati.senato.it/intervento/int_prim-16495-36140-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-35-0-10"
"http://dati.senato.it/intervento/int_prim-16703-36140-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-35-0-10"
