"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15334-29588-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-296"
"http://dati.senato.it/intervento/int_prim-15266-29696-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-296"
"http://dati.senato.it/intervento/int_prim-15195-29696-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-296"
"http://dati.senato.it/intervento/int_prim-15274-29588-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-296"
"http://dati.senato.it/intervento/int_prim-15274-29585-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-296"
"http://dati.senato.it/intervento/int_prim-15401-29696-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-296"
"http://dati.senato.it/intervento/int_prim-15401-29588-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-296"
"http://dati.senato.it/intervento/int_prim-15243-29696-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-296"
"http://dati.senato.it/intervento/int_prim-16253-29588-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-296"
"http://dati.senato.it/intervento/int_prim-16256-29585-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-296"
"http://dati.senato.it/intervento/int_prim-15423-29696-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-296"
