"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-20181-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-18-0-505"
"http://dati.senato.it/intervento/int_prim-4236-20181-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-18-0-505"
"http://dati.senato.it/intervento/int_prim-4044-20181-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-18-0-505"
"http://dati.senato.it/intervento/int_prim-4335-20181-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-18-0-505"
"http://dati.senato.it/intervento/int_prim-4327-20181-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-18-0-505"
"http://dati.senato.it/intervento/int_prim-4223-20181-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-18-0-505"
"http://dati.senato.it/intervento/int_prim-4101-20181-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-18-0-505"
"http://dati.senato.it/intervento/int_prim-4339-20181-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-18-0-505"
"http://dati.senato.it/intervento/int_prim-4145-20181-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-18-0-505"
"http://dati.senato.it/intervento/int_prim-4242-20181-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-18-0-505"
"http://dati.senato.it/intervento/int_prim-4253-20181-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-18-0-505"
"http://dati.senato.it/intervento/int_prim-4175-20181-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-18-0-505"
"http://dati.senato.it/intervento/int_prim-4175-20181-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-18-0-505"
"http://dati.senato.it/intervento/int_prim-4248-20181-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-18-0-505"
"http://dati.senato.it/intervento/int_prim-4184-20181-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-18-0-505"
"http://dati.senato.it/intervento/int_prim-4186-20181-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-18-0-505"
