"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16294-33293-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-225"
"http://dati.senato.it/intervento/int_prim-15304-33295-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-225"
"http://dati.senato.it/intervento/int_prim-15332-33295-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-225"
"http://dati.senato.it/intervento/int_prim-15296-33295-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-225"
"http://dati.senato.it/intervento/int_prim-15260-33296-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-225"
"http://dati.senato.it/intervento/int_prim-16265-33295-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-225"
"http://dati.senato.it/intervento/int_prim-15244-33295-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-225"
"http://dati.senato.it/intervento/int_prim-15244-33295-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-225"
"http://dati.senato.it/intervento/int_prim-15237-33295-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-225"
"http://dati.senato.it/intervento/int_prim-15245-33294-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-225"
"http://dati.senato.it/intervento/int_prim-15245-33295-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-225"
"http://dati.senato.it/intervento/int_prim-15245-33293-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-225"
"http://dati.senato.it/intervento/int_prim-15188-33295-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-225"
"http://dati.senato.it/intervento/int_prim-15475-33295-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-225"
"http://dati.senato.it/intervento/int_prim-15475-33293-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-225"
"http://dati.senato.it/intervento/int_prim-15338-33295-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-225"
