"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16646-35968-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-16"
"http://dati.senato.it/intervento/int_prim-16466-35968-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-16"
"http://dati.senato.it/intervento/int_prim-16592-35968-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-16"
"http://dati.senato.it/intervento/int_prim-17719-35968-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-16"
"http://dati.senato.it/intervento/int_prim-16624-35968-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-16"
"http://dati.senato.it/intervento/int_prim-16675-35968-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-16"
"http://dati.senato.it/intervento/int_prim-16756-35968-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-16"
"http://dati.senato.it/intervento/int_prim-16628-35968-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-16"
"http://dati.senato.it/intervento/int_prim-16633-35968-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-16"
"http://dati.senato.it/intervento/int_prim-16531-35968-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-16"
"http://dati.senato.it/intervento/int_prim-16622-35968-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-16"
"http://dati.senato.it/intervento/int_prim-16734-35968-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-16"
"http://dati.senato.it/intervento/int_prim-16714-35968-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-16"
"http://dati.senato.it/intervento/int_prim-16660-35968-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-16"
"http://dati.senato.it/intervento/int_prim-16485-35968-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-16"
"http://dati.senato.it/intervento/int_prim-16486-35968-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-16"
"http://dati.senato.it/intervento/int_prim-16745-35968-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-16"
"http://dati.senato.it/intervento/int_prim-16519-35968-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-16"
"http://dati.senato.it/intervento/int_prim-16695-35968-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-16"
"http://dati.senato.it/intervento/int_prim-16699-35968-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-16"
"http://dati.senato.it/intervento/int_prim-16512-35968-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-16"
