"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18611-44829-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-143"
"http://dati.senato.it/intervento/int_prim-18611-44830-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-143"
"http://dati.senato.it/intervento/int_prim-18568-44829-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-143"
"http://dati.senato.it/intervento/int_prim-18568-44830-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-143"
"http://dati.senato.it/intervento/int_prim-18568-44827-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-143"
"http://dati.senato.it/intervento/int_prim-18568-44828-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-143"
"http://dati.senato.it/intervento/int_prim-20500-44829-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-143"
"http://dati.senato.it/intervento/int_prim-18856-44829-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-143"
"http://dati.senato.it/intervento/int_prim-18721-44826-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-143"
"http://dati.senato.it/intervento/int_prim-18874-44830-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-143"
"http://dati.senato.it/intervento/int_prim-18855-44829-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-143"
"http://dati.senato.it/intervento/int_prim-18603-44829-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-143"
"http://dati.senato.it/intervento/int_prim-18671-44830-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-143"
