"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15334-30907-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-375"
"http://dati.senato.it/intervento/int_prim-15222-30909-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-375"
"http://dati.senato.it/intervento/int_prim-15291-30909-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-375"
"http://dati.senato.it/intervento/int_prim-15223-30909-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-375"
"http://dati.senato.it/intervento/int_prim-15364-30909-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-375"
"http://dati.senato.it/intervento/int_prim-15234-30909-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-375"
"http://dati.senato.it/intervento/int_prim-15309-30908-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-375"
"http://dati.senato.it/intervento/int_prim-15365-30909-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-375"
"http://dati.senato.it/intervento/int_prim-15236-30909-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-375"
"http://dati.senato.it/intervento/int_prim-15195-30909-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-375"
"http://dati.senato.it/intervento/int_prim-15401-30909-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-375"
"http://dati.senato.it/intervento/int_prim-15240-30909-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-375"
"http://dati.senato.it/intervento/int_prim-15324-30908-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-375"
