"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-22983-53007-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-142"
"http://dati.senato.it/intervento/int_prim-23082-53007-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-142"
"http://dati.senato.it/intervento/int_prim-23142-53007-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-142"
"http://dati.senato.it/intervento/int_prim-23045-53007-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-142"
"http://dati.senato.it/intervento/int_prim-23225-53007-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-142"
"http://dati.senato.it/intervento/int_prim-23034-53007-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-142"
"http://dati.senato.it/intervento/int_prim-23052-53007-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-142"
"http://dati.senato.it/intervento/int_prim-23177-53007-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-142"
"http://dati.senato.it/intervento/int_prim-22996-53007-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-142"
"http://dati.senato.it/intervento/int_prim-24017-53007-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-142"
"http://dati.senato.it/intervento/int_prim-22997-53007-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-142"
"http://dati.senato.it/intervento/int_prim-23244-53007-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-142"
