"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4286-1406-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-20"
"http://dati.senato.it/intervento/int_prim-4286-1408-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-20"
"http://dati.senato.it/intervento/int_prim-4017-1408-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-20"
"http://dati.senato.it/intervento/int_prim-4076-1408-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-20"
"http://dati.senato.it/intervento/int_prim-4266-1408-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-20"
"http://dati.senato.it/intervento/int_prim-4145-1406-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-20"
"http://dati.senato.it/intervento/int_prim-4242-1408-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-20"
"http://dati.senato.it/intervento/int_prim-4242-1407-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-20"
"http://dati.senato.it/intervento/int_prim-4173-1408-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-20"
"http://dati.senato.it/intervento/int_prim-4185-1408-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-20"
"http://dati.senato.it/intervento/int_prim-4232-1408-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-20"
"http://dati.senato.it/intervento/int_prim-14829-1406-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-20"
"http://dati.senato.it/intervento/int_prim-14829-1408-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-20"
"http://dati.senato.it/intervento/int_prim-14829-1407-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-20"
"http://dati.senato.it/intervento/int_prim-4231-1408-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-20"
