"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15446-38240-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-554"
"http://dati.senato.it/intervento/int_cons-15446-38242-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-554"
"http://dati.senato.it/intervento/int_cons-15446-38243-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-554"
"http://dati.senato.it/intervento/int_cons-15446-38244-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-554"
"http://dati.senato.it/intervento/int_cons-15446-38245-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-554"
"http://dati.senato.it/intervento/int_cons-15446-38238-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-554"
"http://dati.senato.it/intervento/int_cons-15212-38238-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-554"
"http://dati.senato.it/intervento/int_cons-15365-38242-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-554"
"http://dati.senato.it/intervento/int_cons-15365-38244-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-554"
"http://dati.senato.it/intervento/int_cons-15365-38245-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-554"
"http://dati.senato.it/intervento/int_cons-15195-38238-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-554"
"http://dati.senato.it/intervento/int_cons-15251-38240-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-554"
"http://dati.senato.it/intervento/int_cons-15251-38243-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-554"
"http://dati.senato.it/intervento/int_cons-15251-38238-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-554"
"http://dati.senato.it/intervento/int_cons-15451-38237-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-554"
"http://dati.senato.it/intervento/int_cons-15307-38238-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-554"
