"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-23883-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-345"
"http://dati.senato.it/intervento/int_prim-4286-23883-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-345"
"http://dati.senato.it/intervento/int_prim-4270-23880-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-345"
"http://dati.senato.it/intervento/int_prim-4270-23883-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-345"
"http://dati.senato.it/intervento/int_prim-4125-23880-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-345"
"http://dati.senato.it/intervento/int_prim-4242-23879-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-345"
"http://dati.senato.it/intervento/int_prim-4242-23881-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-345"
"http://dati.senato.it/intervento/int_prim-4242-23882-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-345"
"http://dati.senato.it/intervento/int_prim-4173-23883-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-345"
"http://dati.senato.it/intervento/int_prim-4232-23883-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-345"
"http://dati.senato.it/intervento/int_prim-4231-23882-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-345"
