"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15484-30210-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-414"
"http://dati.senato.it/intervento/int_prim-15446-30210-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-414"
"http://dati.senato.it/intervento/int_prim-15426-30210-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-414"
"http://dati.senato.it/intervento/int_prim-15268-30210-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-414"
"http://dati.senato.it/intervento/int_prim-16259-30210-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-414"
"http://dati.senato.it/intervento/int_prim-15212-30210-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-414"
"http://dati.senato.it/intervento/int_prim-15416-30210-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-414"
"http://dati.senato.it/intervento/int_prim-15445-30210-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-414"
"http://dati.senato.it/intervento/int_prim-15506-30210-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-414"
"http://dati.senato.it/intervento/int_prim-15195-30210-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-414"
"http://dati.senato.it/intervento/int_prim-15492-30210-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-414"
"http://dati.senato.it/intervento/int_prim-15290-30210-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-414"
"http://dati.senato.it/intervento/int_prim-15251-30210-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-414"
"http://dati.senato.it/intervento/int_prim-15406-30210-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-414"
"http://dati.senato.it/intervento/int_prim-15299-30210-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-414"
"http://dati.senato.it/intervento/int_prim-15451-30210-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-414"
"http://dati.senato.it/intervento/int_prim-15230-30210-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-414"
"http://dati.senato.it/intervento/int_prim-15226-30210-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-414"
"http://dati.senato.it/intervento/int_prim-15205-30210-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-414"
"http://dati.senato.it/intervento/int_prim-15421-30210-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-414"
"http://dati.senato.it/intervento/int_prim-15272-30210-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-414"
"http://dati.senato.it/intervento/int_prim-15255-30210-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-414"
"http://dati.senato.it/intervento/int_prim-15287-30210-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-414"
"http://dati.senato.it/intervento/int_prim-16171-30210-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-414"
"http://dati.senato.it/intervento/int_prim-15324-30210-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-414"
