"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4233-23319-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-600"
"http://dati.senato.it/intervento/int_prim-4255-23320-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-600"
"http://dati.senato.it/intervento/int_prim-4233-23321-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-600"
"http://dati.senato.it/intervento/int_prim-4233-23320-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-600"
"http://dati.senato.it/intervento/int_prim-4075-23321-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-600"
"http://dati.senato.it/intervento/int_prim-4094-23321-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-600"
"http://dati.senato.it/intervento/int_prim-4112-23321-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-600"
"http://dati.senato.it/intervento/int_prim-4293-23320-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-600"
"http://dati.senato.it/intervento/int_prim-4132-23321-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-600"
"http://dati.senato.it/intervento/int_prim-4252-23319-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-600"
"http://dati.senato.it/intervento/int_prim-4306-23319-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-600"
"http://dati.senato.it/intervento/int_prim-4168-23321-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-600"
"http://dati.senato.it/intervento/int_prim-4328-23321-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-600"
"http://dati.senato.it/intervento/int_prim-4345-23321-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-600"
"http://dati.senato.it/intervento/int_prim-4254-23320-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-600"
"http://dati.senato.it/intervento/int_prim-4214-23321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-600"
"http://dati.senato.it/intervento/int_prim-4214-23320-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-600"
