"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16665-37563-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-58"
"http://dati.senato.it/intervento/int_prim-16665-37562-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-58"
"http://dati.senato.it/intervento/int_prim-16479-37563-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-58"
"http://dati.senato.it/intervento/int_prim-16464-37564-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-58"
"http://dati.senato.it/intervento/int_prim-16464-37563-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-58"
"http://dati.senato.it/intervento/int_prim-16464-37562-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-58"
"http://dati.senato.it/intervento/int_prim-16585-37563-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-58"
"http://dati.senato.it/intervento/int_prim-16528-37562-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-58"
"http://dati.senato.it/intervento/int_prim-16487-37563-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-58"
"http://dati.senato.it/intervento/int_prim-16520-37563-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-58"
"http://dati.senato.it/intervento/int_prim-16726-37563-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-58"
