"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16756-36273-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-7"
"http://dati.senato.it/intervento/int_prim-16466-36273-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-7"
"http://dati.senato.it/intervento/int_prim-16592-36273-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-7"
"http://dati.senato.it/intervento/int_prim-16624-36273-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-7"
"http://dati.senato.it/intervento/int_prim-16539-36273-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-7"
"http://dati.senato.it/intervento/int_prim-16531-36273-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-7"
"http://dati.senato.it/intervento/int_prim-16622-36273-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-7"
"http://dati.senato.it/intervento/int_prim-16734-36273-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-7"
"http://dati.senato.it/intervento/int_prim-16459-36273-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-7"
"http://dati.senato.it/intervento/int_prim-16485-36273-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-7"
"http://dati.senato.it/intervento/int_prim-16745-36273-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-7"
"http://dati.senato.it/intervento/int_prim-16513-36273-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-7"
