"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4255-22515-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-560"
"http://dati.senato.it/intervento/int_prim-4233-22515-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-560"
"http://dati.senato.it/intervento/int_prim-4233-22412-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-560"
"http://dati.senato.it/intervento/int_prim-4073-22515-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-560"
"http://dati.senato.it/intervento/int_prim-4073-22404-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-560"
"http://dati.senato.it/intervento/int_prim-4134-22405-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-560"
"http://dati.senato.it/intervento/int_prim-4139-22515-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-560"
"http://dati.senato.it/intervento/int_prim-4245-22404-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-560"
"http://dati.senato.it/intervento/int_prim-4252-22515-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-560"
"http://dati.senato.it/intervento/int_prim-4252-22404-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-560"
"http://dati.senato.it/intervento/int_prim-4306-22515-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-560"
"http://dati.senato.it/intervento/int_prim-4306-22412-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-560"
"http://dati.senato.it/intervento/int_prim-4306-22404-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-560"
"http://dati.senato.it/intervento/int_prim-4164-22515-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-560"
"http://dati.senato.it/intervento/int_prim-4253-22515-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-560"
"http://dati.senato.it/intervento/int_prim-4328-22403-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-560"
"http://dati.senato.it/intervento/int_prim-4214-22515-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-560"
"http://dati.senato.it/intervento/int_prim-4214-22412-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-560"
"http://dati.senato.it/intervento/int_prim-4214-22403-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-560"
"http://dati.senato.it/intervento/int_prim-4214-22404-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-560"
"http://dati.senato.it/intervento/int_prim-4214-22405-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-560"
