"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15413-26781-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-110"
"http://dati.senato.it/intervento/int_prim-15459-26781-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-110"
"http://dati.senato.it/intervento/int_prim-15424-26781-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-110"
"http://dati.senato.it/intervento/int_prim-15434-26781-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-110"
"http://dati.senato.it/intervento/int_prim-16239-26781-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-110"
"http://dati.senato.it/intervento/int_prim-15373-26781-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-110"
"http://dati.senato.it/intervento/int_prim-15360-26781-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-110"
"http://dati.senato.it/intervento/int_prim-15239-26781-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-110"
"http://dati.senato.it/intervento/int_prim-15305-26781-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-110"
"http://dati.senato.it/intervento/int_prim-15211-26781-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-110"
"http://dati.senato.it/intervento/int_prim-15487-26781-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-110"
