"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15446-32961-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-607"
"http://dati.senato.it/intervento/int_prim-15416-32961-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-607"
"http://dati.senato.it/intervento/int_prim-15463-32961-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-607"
"http://dati.senato.it/intervento/int_prim-15426-32961-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-607"
"http://dati.senato.it/intervento/int_prim-15212-32961-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-607"
"http://dati.senato.it/intervento/int_prim-15482-32961-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-607"
"http://dati.senato.it/intervento/int_prim-15509-32961-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-607"
"http://dati.senato.it/intervento/int_prim-15355-32961-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-607"
"http://dati.senato.it/intervento/int_prim-15365-32961-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-607"
"http://dati.senato.it/intervento/int_prim-15445-32961-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-607"
"http://dati.senato.it/intervento/int_prim-15371-32961-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-607"
"http://dati.senato.it/intervento/int_prim-15195-32961-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-607"
"http://dati.senato.it/intervento/int_prim-15492-32961-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-607"
"http://dati.senato.it/intervento/int_prim-15366-32961-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-607"
"http://dati.senato.it/intervento/int_prim-15281-32961-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-607"
"http://dati.senato.it/intervento/int_prim-15369-32961-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-607"
"http://dati.senato.it/intervento/int_prim-15290-32961-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-607"
"http://dati.senato.it/intervento/int_prim-15406-32961-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-607"
"http://dati.senato.it/intervento/int_prim-16278-32961-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-607"
"http://dati.senato.it/intervento/int_prim-15299-32961-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-607"
"http://dati.senato.it/intervento/int_prim-15451-32961-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-607"
"http://dati.senato.it/intervento/int_prim-15230-32961-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-607"
"http://dati.senato.it/intervento/int_prim-15226-32961-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-607"
"http://dati.senato.it/intervento/int_prim-15358-32961-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-607"
"http://dati.senato.it/intervento/int_prim-15272-32961-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-607"
"http://dati.senato.it/intervento/int_prim-15255-32961-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-607"
"http://dati.senato.it/intervento/int_prim-16171-32961-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-607"
