"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-1850-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-253"
"http://dati.senato.it/intervento/int_prim-4285-1849-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-253"
"http://dati.senato.it/intervento/int_prim-4296-1851-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-253"
"http://dati.senato.it/intervento/int_prim-4270-1851-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-253"
"http://dati.senato.it/intervento/int_prim-4145-1851-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-253"
"http://dati.senato.it/intervento/int_prim-4145-1850-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-253"
"http://dati.senato.it/intervento/int_prim-4145-1850-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-253"
"http://dati.senato.it/intervento/int_prim-4145-1849-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-253"
"http://dati.senato.it/intervento/int_prim-4175-1850-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-253"
"http://dati.senato.it/intervento/int_prim-4343-1849-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-253"
