"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-16466-43014-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-2"
"http://dati.senato.it/intervento/int_cons-16624-43014-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-2"
"http://dati.senato.it/intervento/int_cons-16756-43014-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-2"
"http://dati.senato.it/intervento/int_cons-16531-43014-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-2"
"http://dati.senato.it/intervento/int_cons-16622-43014-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-2"
"http://dati.senato.it/intervento/int_cons-16734-43014-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-2"
"http://dati.senato.it/intervento/int_cons-16485-43014-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-2"
"http://dati.senato.it/intervento/int_cons-16486-43014-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-2"
"http://dati.senato.it/intervento/int_cons-17767-43014-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-2"
"http://dati.senato.it/intervento/int_cons-16745-43014-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-2"
"http://dati.senato.it/intervento/int_cons-16519-43014-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-2"
"http://dati.senato.it/intervento/int_cons-16699-43014-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-2"
"http://dati.senato.it/intervento/int_cons-16512-43014-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-2"
