"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16466-36402-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-63"
"http://dati.senato.it/intervento/int_prim-16593-36402-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-63"
"http://dati.senato.it/intervento/int_prim-16624-36402-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-63"
"http://dati.senato.it/intervento/int_prim-16756-36402-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-63"
"http://dati.senato.it/intervento/int_prim-16531-36402-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-63"
"http://dati.senato.it/intervento/int_prim-16622-36402-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-63"
"http://dati.senato.it/intervento/int_prim-16485-36402-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-63"
"http://dati.senato.it/intervento/int_prim-16486-36402-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-63"
"http://dati.senato.it/intervento/int_prim-16519-36402-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-63"
"http://dati.senato.it/intervento/int_prim-16697-36402-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-63"
"http://dati.senato.it/intervento/int_prim-16713-36402-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-63"
"http://dati.senato.it/intervento/int_prim-16512-36402-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-63"
