"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15496-30085-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-397"
"http://dati.senato.it/intervento/int_prim-15391-30085-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-397"
"http://dati.senato.it/intervento/int_prim-15437-30085-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-397"
"http://dati.senato.it/intervento/int_prim-15446-30085-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-397"
"http://dati.senato.it/intervento/int_prim-15426-30085-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-397"
"http://dati.senato.it/intervento/int_prim-15375-30085-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-397"
"http://dati.senato.it/intervento/int_prim-15212-30085-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-397"
"http://dati.senato.it/intervento/int_prim-15416-30085-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-397"
"http://dati.senato.it/intervento/int_prim-15509-30085-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-397"
"http://dati.senato.it/intervento/int_prim-15355-30085-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-397"
"http://dati.senato.it/intervento/int_prim-15365-30085-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-397"
"http://dati.senato.it/intervento/int_prim-15445-30085-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-397"
"http://dati.senato.it/intervento/int_prim-15506-30085-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-397"
"http://dati.senato.it/intervento/int_prim-15195-30085-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-397"
"http://dati.senato.it/intervento/int_prim-15290-30085-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-397"
"http://dati.senato.it/intervento/int_prim-15251-30085-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-397"
"http://dati.senato.it/intervento/int_prim-15299-30085-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-397"
"http://dati.senato.it/intervento/int_prim-15230-30085-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-397"
"http://dati.senato.it/intervento/int_prim-15226-30085-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-397"
"http://dati.senato.it/intervento/int_prim-15205-30085-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-397"
"http://dati.senato.it/intervento/int_prim-15421-30085-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-397"
"http://dati.senato.it/intervento/int_prim-15441-30085-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-397"
"http://dati.senato.it/intervento/int_prim-15272-30085-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-397"
"http://dati.senato.it/intervento/int_prim-15328-30085-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-397"
"http://dati.senato.it/intervento/int_prim-15339-30085-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-397"
"http://dati.senato.it/intervento/int_prim-15287-30085-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-397"
"http://dati.senato.it/intervento/int_prim-15295-30085-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-397"
