"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4286-1423-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4286-1424-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4286-1425-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4286-1426-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4286-1421-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4286-1422-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4286-1420-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4038-1423-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4038-1424-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4038-1425-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4038-1426-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4038-1421-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4038-1422-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4038-1420-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4017-1423-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4017-1424-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4017-1425-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4017-1426-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4017-1421-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4017-1422-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4017-1420-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4063-1423-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4063-1424-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4063-1425-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4063-1426-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4063-1421-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4063-1422-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4063-1420-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4296-1423-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4296-1424-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4296-1425-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4296-1426-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4296-1421-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4296-1422-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4296-1420-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4145-1423-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4145-1424-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4145-1425-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4145-1426-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4145-1421-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4145-1422-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4145-1419-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4145-1420-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4173-1423-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4173-1424-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4173-1425-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4173-1426-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4173-1421-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4173-1422-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4173-1420-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4185-1423-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4185-1424-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4185-1425-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4185-1426-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4185-1421-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4185-1422-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4185-1420-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4232-1423-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4232-1424-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4232-1425-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4232-1426-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4232-1421-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4232-1422-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
"http://dati.senato.it/intervento/int_prim-4232-1420-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-244"
