"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15496-24850-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-35"
"http://dati.senato.it/intervento/int_prim-15446-24850-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-35"
"http://dati.senato.it/intervento/int_prim-15426-24850-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-35"
"http://dati.senato.it/intervento/int_prim-15268-24850-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-35"
"http://dati.senato.it/intervento/int_prim-15212-24850-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-35"
"http://dati.senato.it/intervento/int_prim-15509-24850-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-35"
"http://dati.senato.it/intervento/int_prim-15217-24850-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-35"
"http://dati.senato.it/intervento/int_prim-15445-24850-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-35"
"http://dati.senato.it/intervento/int_prim-15195-24850-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-35"
"http://dati.senato.it/intervento/int_prim-15290-24850-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-35"
"http://dati.senato.it/intervento/int_prim-15271-24850-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-35"
"http://dati.senato.it/intervento/int_prim-15299-24850-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-35"
"http://dati.senato.it/intervento/int_prim-15451-24850-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-35"
"http://dati.senato.it/intervento/int_prim-15329-24850-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-35"
"http://dati.senato.it/intervento/int_prim-15380-24850-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-35"
"http://dati.senato.it/intervento/int_prim-15226-24850-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-35"
"http://dati.senato.it/intervento/int_prim-15272-24850-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-35"
"http://dati.senato.it/intervento/int_prim-15287-24850-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-35"
"http://dati.senato.it/intervento/int_prim-16171-24850-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-35"
