"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18647-47268-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-11"
"http://dati.senato.it/intervento/int_cons-20158-47268-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-11"
"http://dati.senato.it/intervento/int_cons-18553-47268-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-11"
"http://dati.senato.it/intervento/int_cons-18554-47268-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-11"
"http://dati.senato.it/intervento/int_cons-18702-47268-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-11"
"http://dati.senato.it/intervento/int_cons-18715-47268-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-11"
"http://dati.senato.it/intervento/int_cons-18756-47268-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-11"
"http://dati.senato.it/intervento/int_cons-18640-47268-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-11"
"http://dati.senato.it/intervento/int_cons-18779-47268-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-11"
"http://dati.senato.it/intervento/int_cons-18614-47268-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-11"
