"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-24434-64605-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-115"
"http://dati.senato.it/intervento/int_prim-25339-64605-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-115"
"http://dati.senato.it/intervento/int_prim-25339-64619-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-115"
"http://dati.senato.it/intervento/int_cons-24362-77903-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-115"
"http://dati.senato.it/intervento/int_cons-24304-77904-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-115"
"http://dati.senato.it/intervento/int_cons-24304-77903-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-115"
"http://dati.senato.it/intervento/int_prim-24430-64605-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-115"
"http://dati.senato.it/intervento/int_prim-24430-64619-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-115"
"http://dati.senato.it/intervento/int_prim-24252-64619-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-115"
"http://dati.senato.it/intervento/int_prim-24291-64605-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-115"
"http://dati.senato.it/intervento/int_prim-24294-64605-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-115"
"http://dati.senato.it/intervento/int_prim-24572-64605-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-115"
"http://dati.senato.it/intervento/int_prim-24572-64619-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-115"
"http://dati.senato.it/intervento/int_prim-24304-64605-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-115"
"http://dati.senato.it/intervento/int_prim-24304-64619-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-115"
"http://dati.senato.it/intervento/int_prim-24518-64605-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-115"
"http://dati.senato.it/intervento/int_prim-24339-64605-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-115"
