"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16466-36373-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-55"
"http://dati.senato.it/intervento/int_prim-17719-36373-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-55"
"http://dati.senato.it/intervento/int_prim-16756-36373-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-55"
"http://dati.senato.it/intervento/int_prim-16633-36373-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-55"
"http://dati.senato.it/intervento/int_prim-16531-36373-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-55"
"http://dati.senato.it/intervento/int_prim-16635-36373-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-55"
"http://dati.senato.it/intervento/int_prim-16734-36373-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-55"
"http://dati.senato.it/intervento/int_prim-16654-36373-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-55"
"http://dati.senato.it/intervento/int_prim-16714-36373-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-55"
"http://dati.senato.it/intervento/int_prim-16485-36373-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-55"
"http://dati.senato.it/intervento/int_prim-16745-36373-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-55"
"http://dati.senato.it/intervento/int_prim-16698-36373-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-55"
"http://dati.senato.it/intervento/int_prim-16718-36373-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-55"
