"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4230-17430-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-51"
"http://dati.senato.it/intervento/int_prim-4075-17430-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-51"
"http://dati.senato.it/intervento/int_prim-4094-17430-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-51"
"http://dati.senato.it/intervento/int_prim-4099-17430-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-51"
"http://dati.senato.it/intervento/int_prim-4264-17430-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-51"
"http://dati.senato.it/intervento/int_prim-4119-17430-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-51"
"http://dati.senato.it/intervento/int_prim-4120-17430-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-51"
"http://dati.senato.it/intervento/int_prim-4134-17430-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-51"
"http://dati.senato.it/intervento/int_prim-4161-17430-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-51"
"http://dati.senato.it/intervento/int_prim-4164-17430-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-51"
"http://dati.senato.it/intervento/int_prim-4289-17430-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-51"
"http://dati.senato.it/intervento/int_prim-4168-17430-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-51"
"http://dati.senato.it/intervento/int_prim-4178-17430-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-51"
"http://dati.senato.it/intervento/int_prim-4239-17430-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-51"
"http://dati.senato.it/intervento/int_prim-4186-17430-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-51"
"http://dati.senato.it/intervento/int_prim-4187-17430-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-51"
"http://dati.senato.it/intervento/int_prim-4328-17430-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-51"
"http://dati.senato.it/intervento/int_prim-4195-17430-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-51"
"http://dati.senato.it/intervento/int_prim-4201-17430-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-51"
"http://dati.senato.it/intervento/int_prim-4218-17430-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-4-67-0-51"
