"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15332-30294-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-15332-30293-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-15296-30293-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-16265-30293-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-15245-30300-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-15245-30298-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-15245-30299-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-15245-30295-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-15245-30297-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-15245-30296-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-15188-30298-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-16256-30300-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-16256-30298-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-16256-30299-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-16256-30295-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-16256-30297-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-16256-30296-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-16256-30294-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-154"
"http://dati.senato.it/intervento/int_prim-16256-30293-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-154"
