"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-16756-45983-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-130"
"http://dati.senato.it/intervento/int_cons-16593-45979-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-130"
"http://dati.senato.it/intervento/int_cons-16593-45983-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-130"
"http://dati.senato.it/intervento/int_cons-16573-45979-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-130"
"http://dati.senato.it/intervento/int_cons-16573-45983-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-130"
"http://dati.senato.it/intervento/int_cons-16635-45979-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-130"
"http://dati.senato.it/intervento/int_cons-16539-45979-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-130"
"http://dati.senato.it/intervento/int_cons-16539-45983-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-130"
"http://dati.senato.it/intervento/int_cons-16756-45979-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-130"
"http://dati.senato.it/intervento/int_cons-16459-45979-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-130"
"http://dati.senato.it/intervento/int_cons-16459-45983-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-130"
"http://dati.senato.it/intervento/int_cons-16747-45979-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-130"
"http://dati.senato.it/intervento/int_cons-16713-45979-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-130"
"http://dati.senato.it/intervento/int_cons-16713-45983-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-130"
"http://dati.senato.it/intervento/int_cons-16513-45979-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-130"
"http://dati.senato.it/intervento/int_cons-16513-45983-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-130"
