"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15192-25023-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-23"
"http://dati.senato.it/intervento/int_prim-15192-25024-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-23"
"http://dati.senato.it/intervento/int_prim-15321-25023-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-23"
"http://dati.senato.it/intervento/int_prim-15304-25023-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-23"
"http://dati.senato.it/intervento/int_prim-15225-25023-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-23"
"http://dati.senato.it/intervento/int_prim-15225-25024-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-23"
"http://dati.senato.it/intervento/int_prim-15366-25023-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-23"
"http://dati.senato.it/intervento/int_prim-15244-25023-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-23"
"http://dati.senato.it/intervento/int_prim-15244-25024-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-23"
"http://dati.senato.it/intervento/int_prim-15237-25023-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-23"
"http://dati.senato.it/intervento/int_prim-15237-25024-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-23"
